Comanche County Hospital,,,,,,,,,,,,,,,,,,,
Updated: 02/26/2024,,,,,,,,,,,,,,,,,,,
CDM Item Number,Revenue Code,Service ID,Service Mod1,Service Mod2,Service Mod3,Service Mod4,DRG Qualifier,DRG Code,Service Description,Gross Charge,Discounted Cash Price,Minimum Negotiated Charge,Maximum Negotiated Charge,Payer Negotiated Charge: Aetna,Payer Negotiated Charge: Medicaid KS_ALL,Payer Negotiated Charge: First Health ,Payer Negotiated Charge: HealthPartners of KS_ALL,Payer Negotiated Charge: Meritain ,Payer Negotiated Charge: United Healthcare_ALL
650070,960,10060,,,,,,,I & D SEBACEOUS CYST,150,150,75.17,217.72,127.5,75.17,117,142.5,127.5,127.5
650214,960,10061,,,,,,,I & D CYST COMPLICATED,260,260,135.97,1484.7,221,135.97,202.8,247,221,221
650071,960,10120,,,,,,,I & R FOREIGN BODY,190,190,104.4,1075.65,161.5,104.4,148.2,180.5,161.5,161.5
650290,960,10140,,,,,,,INCISION & DRAINAGE HEMATOMA SEROMA OR,210,210,104.71,1186.75,178.5,104.71,163.8,199.5,178.5,178.5
650312,960,10160,,,,,,,PUNCTURE ASPIRATION ABCESS/CYST,165,165,87.71,947.38,140.25,87.71,128.7,156.75,140.25,140.25
650246,960,11000,,,,,,,DEBRIDEMENT SKIN INFECTED,70,70,37.6,278.76,59.5,37.6,54.6,66.5,59.5,59.5
650256,960,11010,,,,,,,REMOVE FOREIGN BODY SKIN & SUB,600,600,468,783.58,510,N/A,468,570,510,510
650244,960,11042,,,,,,,DEBRIDEMENT SKIN SUBCU,276,276,51.46,451.17,234.6,51.46,215.28,262.2,234.6,234.6
651006,960,11044,,,,,,,DEBRIDMENT OF BONE,390,390,236.19,1805.43,331.5,236.19,304.2,370.5,331.5,331.5
651000,960,11055,,,,,,,PAIRING/CUTTING BENIGN HYPERKERATOTIC LE,70,70,31.05,217.71,59.5,31.05,54.6,66.5,59.5,59.5
650999,960,11056,,,,,,,LESION REMOVAL TWO TO FOUR,85,85,39.62,217.71,72.25,39.62,66.3,80.75,72.25,72.25
650329,960,11102,,,,,,,TANGENTIAL BIOPSY OF SKIN SINGLE LESION,125,125,25.08,217.71,106.25,25.08,97.5,118.75,106.25,106.25
650383,960,11103,,,,,,,TANGENTIAL BIOPSY SKIN ADDITIONAL LESION,70,70,14.53,217.71,59.5,14.53,54.6,66.5,59.5,59.5
651009,960,11104,,,,,,,PUNCH BIOPSY SINGLE LESION,155,155,31.49,451.17,131.75,31.49,120.9,147.25,131.75,131.75
651043,960,11105,,,,,,,PUNCH BIOPSY EA ADDTL LESION,55,55,17.17,451.17,46.75,17.17,42.9,52.25,46.75,46.75
650126,960,11200,,,,,,,OS/SKIN TAG REMOVAL,110,110,55.5,217.71,93.5,55.5,85.8,104.5,93.5,93.5
650385,960,11300,,,,,,,SHAVING SINGLE LESION TRUNK 0.5 CM OR LE,120,120,45.41,451.17,102,45.41,93.6,114,102,102
650997,960,11301,,,,,,,SHAVING DERMAL 0.6-1.0 CM,165,165,60.08,217.71,140.25,60.08,128.7,156.75,140.25,140.25
650998,960,11302,,,,,,,SHAVING DERMAL 1.1-2.0 CM,200,200,72.2,217.71,170,72.2,156,190,170,170
650994,960,11303,,,,,,,"SHAVE BIOPSY LESION TRUNK,ARMS,LEGS",100,100,78,371.68,85,86.81,78,95,85,85
650995,960,11305,,,,,,,SHAVING EPIDERMAL OR DERMAL LESON,130,130,47.54,217.71,110.5,47.54,101.4,123.5,110.5,110.5
650265,960,11306,,,,,,,SHAVING OF EPIDERMAL OR DERMAL LESION,150,150,65.03,142.5,127.5,65.03,117,142.5,127.5,127.5
651007,960,11307,,,,,,,LESION DIAMETER 1.1 - 2.0 CM,180,180,74.74,171,153,75.3,140.4,171,153,153
651004,960,11311,,,,,,,LESION REMOVAL 0.6 TO 1.0 CM,170,170,70.22,161.5,144.5,70.22,132.6,161.5,144.5,144.5
650025,960,11400,,,,,,,EXCISION OF LESION 0.5,155,155,85.88,783.57,131.75,85.88,120.9,147.25,131.75,131.75
650029,761,11401,,,,,,,EXCISION LESION,148,148,100.85,451.17,125.8,100.85,115.44,140.6,125.8,125.8
650027,960,11402,,,,,,,EXC LESION 1.0-2.0CM,210,210,115.46,783.57,178.5,115.46,163.8,199.5,178.5,178.5
650248,960,11403,,,,,,,EXCISION LESION LEG 2.1-3.0 CM,240,240,130.32,783.57,204,130.32,187.2,228,204,204
650371,960,11404,,,,,,,EXCISION BENIGN LESION 3.1-4.0CM,275,275,148.82,1513.99,233.75,148.82,214.5,261.25,233.75,233.75
650992,960,11406,,,,,,,"EXCIS BENIGN TRUNK,ARMS,LEGS OVER 4CM",895,895,184.34,2077.57,760.75,184.34,698.1,850.25,760.75,760.75
650063,960,11420,,,,,,,"EXCISION BENIGN LESION NECK,SCALP,HAN,FT",155,155,84.25,1805.43,131.75,84.25,120.9,147.25,131.75,131.75
650343,960,11421,,,,,,,"EXCISION BENIGN LESION SCALP,NECK,HANDS,",195,195,107.99,783.57,165.75,107.99,152.1,185.25,165.75,165.75
650342,960,11422,,,,,,,"EXCISION BENIGN LESION SCALP,NECK,HANDS,",220,220,120.91,1805.43,187,120.91,171.6,209,187,187
650347,960,11423,,,,,,,"EXCISED BEGIGN LESION SCALP,NECK,HANDS,",255,255,143.55,1640.24,216.75,143.55,198.9,242.25,216.75,216.75
650324,960,11424,,,,,,,"EXCISION BENIGN LESION NECK,SCALP,HAN,FT",295,295,164.6,1801.84,250.75,164.6,230.1,280.25,250.75,250.75
